"yob","mhgc_mi","numsibs","urban14","tuit4","locCol","afqt","college","avgEarn89_00"
1961,12,6,1,26.3725280761719,1,0.415868572222739,1,17504.7890625
1963,11.50452709198,6,1,28.0713710784912,1,-0.333112845293342,0,8416.75998263889
1958,12,3,1,27.1133155822754,1,0.535726099451348,0,15522.0513392857
1959,8,2,0,27.1133155822754,1,-1.78381051629564,0,8868.97705078125
1958,12,2,0,27.1133155822754,1,-1.70239720082246,0,1612.61725725446
1959,12,2,1,27.1133155822754,1,1.15811229894148,0,16097.6796875
1959,12,3,0,27.1133155822754,1,-0.0627047310444488,0,6197.66341145833
1958,14,4,0,27.1133155822754,1,0.790587112935412,1,23110.4229600694
1960,15,4,0,27.1133155822754,1,1.03587978088863,1,4912.47237723214
1963,15,4,0,24.1896743774414,1,1.65197560131989,1,13352.3753255208
1962,12,5,1,26.3725280761719,1,-0.10671564385524,0,2879.33257378472
1962,14,1,1,24.1896743774414,1,0.967044353169361,1,52435.5283203125
1962,13,1,1,24.8578548431396,1,0.619829349828121,0,25658.6401909722
1962,10,5,1,24.1896743774414,1,0.446744778639116,0,13414.9919704861
1964,10,5,1,27.2614765167236,1,-0.977271425133866,0,8615.53645833333
1964,18,1,1,27.2614765167236,1,0.754352559009036,1,12101.9253472222
1962,10,2,1,24.8578548431396,1,0.667454638566088,0,8486.23914930555
1959,9,6,1,27.1133155822754,1,0.180483019562686,0,9635.23871527778
1959,12,4,1,14.2233819961548,1,0.331496871332928,1,9561.11328125
1960,12,4,1,21.7499237060547,1,-0.627482759826086,1,11087.8816731771
1962,12,4,0,21.6918754577637,0,0.0519059026436091,1,7740.46651785714
1963,12,2,1,20.6157054901123,0,1.44734024816875,0,11037.5436197917
1957,14,5,1,23.1638870239258,1,0.526303942616195,1,21438.5811631944
1958,12,4,1,21.7499237060547,1,0.863066908289098,0,4007.96232096354
1964,12,3,0,19.4386234283447,0,1.09739782549153,0,16547.2170138889
1957,12,1,0,21.7499237060547,0,-0.188089755573235,0,8210.73660714286
1962,16,2,0,20.0510120391846,0,0.720613921077745,1,16389.1343315972
1960,10,2,0,21.7499237060547,0,0.794375726546713,0,6444.84993489583
1962,10,5,1,21.6918754577637,0,0.0330216151374815,0,18133.2927517361
1958,14,3,1,21.7499237060547,0,0.834721583463644,1,17896.2408854167
1961,12,3,1,22.3636569976807,0,1.75347753541877,1,16976.0789930556
1964,12,2,1,19.4386234283447,0,-1.33775636621215,0,9278.06684027778
1962,12,3,1,21.6918754577637,0,0.882336954303749,0,13797.9993489583
1963,12,3,1,20.6157054901123,0,0.23917951271459,0,8315.10536024305
1957,12,4,1,21.7499237060547,0,-0.0101098795867814,1,9331.53743489583
1963,13,2,1,23.5209064483643,0,1.27565927857233,1,19713.9240451389
1959,12,2,0,21.7499237060547,0,0.434141098647536,0,16420.2278645833
1962,12,2,1,18.9958515167236,0,0.287365167267432,1,5842.59917534722
1964,12,2,1,18.1348037719727,0,-2.04895890408919,0,9379.658203125
1960,12,2,0,19.0394458770752,0,-0.108451534892383,1,5754.01119995117
1959,12,7,0,19.0830364227295,0,0.998830989847864,1,13762.0283203125
1957,12,4,1,19.0830364227295,0,-0.770717266612306,0,10993.8876953125
1958,12,4,1,19.0830364227295,1,-0.173397828405076,0,8109.33919270833
1960,12,3,1,19.0830364227295,1,-0.065973608702536,0,10277.6338975694
1962,12,3,0,18.9958515167236,0,-0.752679384017564,0,8433.22243923611
1961,12,2,1,19.8849143981934,0,1.79379236960414,0,19184.47265625
1961,8,0,1,11.3320980072021,0,1.16058422242473,1,21530.4045138889
1964,8,4,1,21.9079570770264,1,-1.8061222914477,0,6854.74500868056
1961,12,2,1,19.8849143981934,0,-1.58635666622143,0,14851.5078125
1959,12,3,1,9.93469715118408,0,-0.355506572868399,1,15268.5364583333
1960,12,1,0,19.0830364227295,0,0.807232003051246,0,7572.66589355469
1964,12,2,1,18.1348037719727,0,1.80405007989642,1,17505.9839409722
1962,7,5,1,18.9958515167236,0,1.30109149751553,0,11646.3305121528
1964,12,2,1,23.3297080993652,0,1.29465498681538,1,12309.9189453125
1957,12,2,1,19.0830364227295,0,0.989641972323263,1,15023.3151041667
1963,12,1,1,17.7151107788086,0,1.00750292766794,1,13398.2732204861
1962,12,3,1,18.9958515167236,0,-0.0216448754827396,1,21186.4405381944
1961,8,3,0,18.9958515167236,0,-0.670751237777736,0,11726.1402994792
1962,12,5,0,18.9958515167236,0,0.637936254056275,0,4390.96620008681
1961,12,10,0,19.8849143981934,0,-2.22698780392527,0,6698.61555989583
1962,12,1,0,11.946533203125,0,1.4811215705489,0,8116.57823350694
1962,9,1,0,11.921875,1,-0.380989551843963,0,10895.1833767361
1964,8,12,0,12.405951499939,1,0.160248738523442,0,10631.8448893229
1960,10,3,0,12.6415214538574,0,-0.197209788063963,0,13762.5440538194
1960,8,7,1,12.6415214538574,0,-0.680420464691176,0,3237.82421875
1964,14,1,1,19.651762008667,1,1.70366009854091,1,22386.2790798611
1962,15,1,1,10.7219123840332,1,-1.69437082370526,1,18777.7307942708
1962,8,3,0,11.921875,1,0.525723321569859,0,15189.5206163194
1959,12,1,0,11.9417152404785,1,-1.36241782797861,0,6444.52707248264
1962,11.2347764968872,3,0,10.7219123840332,1,-0.911059016035674,1,13771.1544053819
1964,11.0763511657715,3,0,12.405951499939,1,-0.636985677254204,0,5903.9599609375
1964,9,4,0,12.405951499939,1,1.43391541517211,1,16260.0485491071
1964,12,2,0,12.405951499939,1,0.306783699399312,0,12410.7291666667
1961,12,2,0,11.921875,1,1.37712586604183,0,4427.35850694444
1962,12,1,1,12.4059495925903,1,0.091447805766657,1,21025.966796875
1958,10,5,1,11.9417152404785,1,1.25418965431079,1,15166.0269097222
1958,12,3,0,11.9417152404785,1,-0.100627528486489,1,19299.68359375
1963,12,3,1,10.7219123840332,1,-0.508829404196229,0,4299.4736328125
1959,11,2,0,11.9417152404785,1,0.901189928039795,1,13887.8253038194
1963,12,2,1,19.651762008667,1,0.655887679655929,1,21815.1566840278
1960,12,3,0,12.6415214538574,1,0.824663523324651,1,7186.67681206597
1964,12,3,0,8.43763446807861,1,-0.82836329633885,0,12227.0709635417
1962,12,2,0,14.3221483230591,1,1.50360688146361,1,21964.4296875
1960,12,1,1,11.9317970275879,1,0.307095638904043,1,17746.02734375
1959,10.5610647201538,6,1,11.9417152404785,1,-0.505254642422476,0,8843.61077008929
1962,16,1,0,10.3883571624756,0,0.54450266259409,1,10512.9095052083
1959,12,3,1,7.82285785675049,0,0.0449340954003292,1,5106.01920572917
1959,15,4,1,11.2009172439575,0,0.450435020911268,1,27036.6037326389
1958,18,2,0,11.2009172439575,1,-0.40631290819342,1,11463.3557128906
1964,16,2,1,25.6652355194092,0,-0.405599717396795,1,6943.94021267361
1962,12,3,1,22.2240409851074,0,0.0830004721851804,0,17012.1019965278
1962,4,6,0,18.9216575622559,0,-1.95913314444468,0,5067.94563802083
1964,12,5,0,19.6361598968506,0,-0.37260035487294,0,11119.7779947917
1962,12,2,0,16.6712627410889,0,-0.494825623586587,1,13417.9644097222
1962,9,2,0,12.5639877319336,0,0.419409845378881,1,9269.71332465278
1964,9,2,1,19.6361598968506,0,-1.90314292031797,1,5914.880730523
1957,4,5,0,19.1126670837402,0,-0.0224344369696273,1,16060.9088541667
1961,5,5,0,18.9216575622559,0,1.04521550932703,1,4286.97399902344
1960,10.3963203430176,5,0,19.1126670837402,0,0.199797684256603,0,14420.8315429688
1960,9,3,0,19.8849143981934,0,-1.80029170109354,0,8530.82366071429
1964,9,2,0,19.9853324890137,0,-1.76970990938413,0,9687.12239583333
1960,10.4558963775635,6,0,19.1126670837402,0,-1.9110788560709,0,5776.7001953125
1962,12,2,0,18.9216575622559,0,-0.315533837796466,0,6003.98186383929
1963,9,2,1,16.6712627410889,0,0.554445095535008,0,9925.22677951389
1961,12,1,1,19.6361713409424,0,0.96832336189938,1,23072.5486111111
1962,11.6680269241333,2,1,21.0387535095215,0,1.71041486775311,1,16109.6039496528
1963,12,6,1,25.6652355194092,0,0.462585224983864,0,12399.3800998264
1963,10,0,0,16.6712627410889,0,-0.715585113469233,0,11997.4088541667
1963,10,3,0,16.6712627410889,0,-1.6015159105539,0,9398.13585069445
1959,12,4,0,19.1126670837402,0,0.225592989012045,1,11840.3908691406
1964,12,4,1,19.6361598968506,0,-0.0747131459498825,1,11802.1990017361
1960,7,0,0,19.1126670837402,0,-1.36364498777479,0,17368.6618923611
1957,12,3,0,19.1126670837402,0,0.494120193251185,1,10769.8874511719
1963,14,0,1,19.1620502471924,1,-0.496998457353326,0,18830.1163194444
1959,12,3,1,18.5496635437012,1,1.17748870825712,0,13752.2927517361
1957,7,4,1,13.3509454727173,1,2.17209766657335,0,11104.9788411458
1963,12,1,1,19.1620502471924,1,-1.19479956963314,0,10422.5557725694
1961,12,2,1,16.8673896789551,1,0.798665606241699,1,12120.0073784722
1958,12,2,1,15.9503040313721,1,0.563736113974112,1,13337.2345920139
1957,16,1,1,13.3509454727173,1,-0.080377133096815,1,22353.4171006944
1962,17,3,1,26.1947326660156,1,1.34364811356828,1,6855.6904296875
1963,16,2,1,26.1947326660156,1,1.36438892856414,1,33268.9513888889
1957,12,0,0,21.2713470458984,1,-0.636176779123134,0,15459.6256510417
1960,12,2,0,23.4538898468018,1,1.20391094845385,0,6514.97319878472
1961,12,6,0,24.091100692749,1,-0.371640620422858,0,6965.07747395833
1963,12,6,0,26.1947326660156,1,0.745365411526241,0,11281.5592447917
1963,12,2,1,26.1947326660156,1,0.705717515624044,1,12640.9466145833
1963,14,1,0,26.1947326660156,1,1.74064627083892,1,25053.1684027778
1962,11,5,1,16.8673896789551,1,0.153096517715729,1,25582.8064236111
1957,15,5,1,15.9503040313721,1,-0.636718985824829,1,33251.9965277778
1961,15,5,0,19.1442565917969,1,1.23024394932084,1,22708.2122395833
1963,15,5,1,19.1620502471924,1,0.303681983082399,1,9951.53662109375
1962,12,3,1,16.8673896789551,1,0.826638615337724,1,7073.05395507812
1962,12,2,1,16.1000728607178,1,-0.583093702428319,0,3762
1960,10,4,1,18.0559597015381,1,-1.13333897095974,0,3515.85693359375
1963,12.0378170013428,4,1,16.1000728607178,1,-0.0569161254031243,0,42605.25390625
1963,16,2,1,16.1000728607178,1,-0.899756229613774,1,16968.3981584821
1960,16,1,1,18.510232925415,1,0.72051487420419,1,28478.8953993056
1964,16,3,1,26.5850734710693,1,1.1261746636849,1,6014.6728515625
1961,16,3,1,18.0559597015381,1,0.562261680237959,1,21076.8997395833
1962,16,2,1,16.5622959136963,1,0.637012465502033,1,14160.923828125
1961,16,2,1,18.0559597015381,1,1.04936667284117,1,10774.337890625
1961,17,2,1,18.0559597015381,1,0.260580122472377,1,34771.6323784722
1962,16,2,1,16.5622959136963,1,1.14772773386756,1,23028.369140625
1962,12.2863779067993,3,1,16.5622959136963,1,0.25147463212087,1,28758.6028645833
1958,16,2,1,11.4824171066284,0,0.751993345963156,1,14562.0104166667
1960,10,1,1,22.9219799041748,1,-0.369969185803121,1,8566.71809895833
1961,12,6,1,24.7341842651367,1,0.00988628666931916,0,13543.5379774306
1964,12,6,1,18.1803226470947,1,-0.854629990043269,0,18763.0481770833
1960,12,4,1,23.2479305267334,1,-0.292069088461772,0,10733.0681423611
1962,12,5,1,21.9014644622803,1,-0.336083155187269,0,16478.9246961806
1963,12,5,1,21.4925956726074,1,0.371796132987322,0,15785.4444444444
1960,17,3,1,22.8791236877441,1,2.50822706988786,0,12294.736328125
1962,16,2,1,21.9014644622803,1,0.976927638772007,1,21068.8125
1957,18,2,1,26.8737373352051,1,0.599136676844892,1,18981.6504991319
1962,12,3,1,24.6105098724365,1,-0.690159686255437,1,50477.0336371528
1963,15,5,1,23.4051380157471,1,0.486696958725254,1,15683.76953125
1962,7,1,0,24.6105098724365,1,0.187130722081992,0,18438.84765625
1962,14,3,1,24.6105098724365,1,-0.221709230111104,1,32560.1436631944
1963,15,3,1,20.003927230835,1,0.358161245900601,1,17883.2387152778
1964,14,3,1,22.7179012298584,1,1.17498059259041,1,17332.2541232639
1963,12.3044624328613,3,1,22.7179012298584,1,-1.71446342518675,0,5945.61518012153
1961,12,5,0,21.7924995422363,1,-0.509362104137717,1,26559.6666666667
1962,16,1,1,15.7247314453125,1,-0.265600974093647,1,13172.34375
1962,7,2,1,21.9014644622803,1,-0.730112050048041,0,7115.998046875
1963,12,4,1,22.8166790008545,1,-1.35589743116205,0,12422.1149553571
1962,12,2,1,21.9014644622803,1,0.646801897491351,1,3486.3955078125
1963,12,3,1,20.6180019378662,1,-0.103811724309547,0,16429.4765625
1962,12,6,1,21.9014644622803,1,-0.10273649588538,0,17179.0848524306
1957,16,1,1,11.682074546814,1,0.673712595931574,1,24156.6206597222
1962,12,3,1,21.9277172088623,1,0.168673223807219,1,7010.62261284722
1962,16,3,1,22.2437915802002,1,0.730304332420478,1,14349.2591145833
1961,13,3,1,24.1158351898193,1,0.807808307747372,1,33810.7478298611
1964,13,3,1,18.2361488342285,1,1.9196852687933,1,10165.680609809
1960,12,1,1,25.7627334594727,1,0.317556250613741,1,28901.0264756944
1964,12,1,1,18.2361488342285,1,2.25929955181647,1,8437.84592013889
1959,15,4,1,23.6167373657227,1,0.712355757420196,0,27176.6154513889
1959,12,3,1,23.6167373657227,1,0.171679408014038,1,21489.25390625
1958,11,4,1,23.6167373657227,1,0.908255465361015,0,20734.9700520833
1961,11,4,1,22.8791236877441,1,0.671442321520535,0,14644.2230902778
1959,8,3,1,23.6167373657227,1,0.220965809814745,1,16281.0920138889
1959,12,2,1,24.001953125,1,-0.120956025645636,1,46845.4040178571
1961,12,2,1,23.7448196411133,1,0.374075055108195,1,21967.9574652778
1958,14,4,1,23.265832901001,1,0.452874769850028,1,24551.1796875
1964,14,4,1,20.6552238464355,1,0.321917620597158,1,10398.6475694444
1961,12,5,1,20.9208030700684,1,-0.492406355261239,1,17420.3298611111
1957,12,3,1,22.5297145843506,1,-1.07099196097465,1,13006.8114149306
1963,8,1,1,21.9277172088623,1,-1.36877028548258,1,15966.7430555556
1961,16,4,1,23.7448196411133,1,-1.24181268244398,1,42205.7491319444
1958,12,6,1,41.5096549987793,1,0.570382648484558,0,20649.8884548611
1960,11,4,1,43.86767578125,1,0.775371904821628,0,15335.3493923611
1959,11,5,1,28.535665512085,0,-0.832019969197963,0,9557.81274414062
1959,12,1,1,37.4252662658691,1,0.799416528801895,0,16378.5217013889
1963,12,2,1,35.761474609375,1,-2.07049014784716,0,9701.17534722222
1962,8,2,1,36.7302513122559,1,1.3938978813555,0,8331.56494140625
1957,12,5,0,37.4252662658691,1,-1.09137470426516,0,18066.4578993056
1959,12,5,0,37.4252662658691,1,-2.25473930379312,1,27916.0889756944
1957,16,1,0,23.0971279144287,1,0.461769709527861,1,36764.5776909722
1964,11,6,0,31.0822353363037,1,0.484419429527815,0,5490.19995117188
1959,12,3,0,27.5578022003174,1,-1.04870289483242,1,15312.7172309028
1960,11,1,0,37.4252662658691,1,0.529639366313844,1,39308.8211805556
1964,12,2,0,25.9027709960938,1,1.45479274247646,1,19967.0529513889
1959,12,2,0,27.5578022003174,1,0.810368370714213,1,11012.1432291667
1962,12,3,1,35.761474609375,1,-0.761738238418413,1,16251.9088541667
1957,12,2,1,37.4252662658691,1,-0.666445541773942,0,19922.1484375
1960,11.9812116622925,3,1,26.2182426452637,1,2.31336828371641,1,12714.8778211806
1963,12.0378170013428,4,1,27.4985237121582,1,-2.65170537763702,0,11264.5592447917
1964,11,4,1,31.0822353363037,1,1.31695451821939e-16,0,2691.49799262153
1961,12.5318746566772,2,1,40.7124710083008,1,-1.4146244177486,0,4013.43112521701
1957,9,3,1,38.8512420654297,1,0.368306186482598,0,21779.7122395833
1959,13,3,1,37.4252662658691,1,0.777245683016939,1,17787.4752604167
1961,13,3,1,36.7302513122559,1,1.21582612465164,0,13441.2588975694
1960,11.1812763214111,6,1,37.4252662658691,1,-1.06067458430184,0,15929.7647569444
1962,12,5,1,36.7302513122559,1,-1.92363746846158,0,7033.75455729167
1961,12,2,1,37.6766891479492,1,0.262133060119663,0,13220.0948350694
1959,14,1,1,28.7430763244629,1,0.440108052873695,1,12155.6884765625
1958,12,2,1,24.4807529449463,1,0.173558153192527,1,26218.5490451389
1958,12,4,1,10.9854497909546,1,-0.0168616920635551,0,19018.7348090278
1964,12,1,1,16.1892337799072,1,1.19881777827096,1,25424.4435763889
1958,12,3,1,21.2553749084473,1,-0.332507604402849,1,26534.4800347222
1962,12,2,1,18.9594707489014,1,1.75628898093074,1,15685.9331054688
1964,16,1,1,16.1892337799072,1,1.3859531287894,1,14535.0203993056
1963,12,0,1,20.9004726409912,1,-0.969510390227152,0,18248.4276123047
1959,12,4,1,23.2315216064453,1,-0.18170324607973,1,14602.0481770833
1960,14,2,1,24.8904323577881,1,-0.340273361520232,1,8389.0986328125
1964,14,2,1,19.6875953674316,1,-0.212007826554963,1,9961.4013671875
1961,14,3,1,22.4244842529297,1,0.498300291914805,1,15402.0811631944
1959,17,1,1,26.4317893981934,1,0.786269019608969,1,72896.279296875
1960,16,1,1,20.8488750457764,1,0.841478260032545,1,33618.390625
1962,16,2,1,20.3670883178711,1,1.29899960476479,1,67206.2152777778
1959,16,2,1,14.2233819961548,1,0.873016392144274,1,25305.6814236111
1960,16,2,1,17.140796661377,1,0.521292305406052,1,9442.78063964844
1957,12,3,0,13.097806930542,1,0.243835325404459,1,24100.1293402778
1958,16,1,1,24.4807529449463,1,0.296564357929801,1,35780.2630208333
1960,16,2,1,19.3579292297363,1,-0.0795802513117226,1,11210.1425170898
1959,15,2,1,11.2009172439575,1,0.657057174497217,1,41040.5133928571
1960,12,4,1,23.3490715026855,1,1.26729270139558,0,19374.6323784722
1961,12,0,1,27.4312705993652,1,-0.125849938502141,0,12082.1875
1960,12,2,1,28.535665512085,1,1.24180568897784,0,16441.44921875
1959,12,4,1,28.535665512085,1,1.35847107740539,0,20322.3936631944
1958,10,4,1,28.535665512085,1,0.896446244599415,0,10736.9177517361
1959,10,4,1,28.535665512085,1,-0.936572159818282,0,5267.93326822917
1962,10,4,1,26.3171806335449,1,-0.781279627600048,0,10732.7927517361
1957,12,3,1,37.4252662658691,1,0.408588065830207,0,13900.0123697917
1959,11,3,1,37.4252662658691,1,0.563185234901691,1,24125.6440972222
1962,12,2,1,36.7302513122559,1,0.103941366558478,0,10411.7749023438
1963,12,6,1,35.761474609375,1,-0.0255123230374467,0,9731.71310763889
1963,12,6,1,36.506664276123,1,0.920200135442894,0,12458.3656684028
1957,12,5,1,37.4252662658691,1,0.222008847869299,0,11721.4713541667
1961,12,5,0,37.6766891479492,1,-0.561182171969719,1,21189.5603298611
1962,12,5,0,36.7302513122559,1,1.2709220088021,0,8299.64680989583
1958,15,1,0,37.4252777099609,1,-0.218889508431476,1,28540.4118923611
1962,12.3268423080444,1,0,27.8541145324707,1,-0.136554183124931,1,12027.2191840278
1964,14,1,1,36.506664276123,1,0.707500242243836,1,5613.42196316189
1963,9,2,0,35.761474609375,1,-1.51484723692779,0,21697.05859375
1957,12,4,1,37.4252662658691,1,0.539628835804122,1,15156.0444878472
1960,12,4,0,37.4252662658691,1,1.02371580547113,0,11672.5646701389
1961,12,3,0,36.7302513122559,1,0.39588793218316,1,14898.3103298611
1960,12,1,0,37.6766891479492,1,-0.197044754456054,0,15503.6299913194
1963,14,1,1,36.506664276123,1,1.03250248214819,0,15222.2925347222
1961,12,2,0,37.6766891479492,1,0.571631313976648,1,19780.5095486111
1960,17,2,0,18.6156616210938,1,0.473603424471786,1,21146.0112847222
1962,17,2,1,23.546947479248,1,0.902408958972759,1,4798.09217664931
1957,14,1,1,37.4252662658691,1,0.28171625639283,1,10346.6336805556
1960,12,2,1,23.7448196411133,1,0.348294327260033,1,30108.5060763889
1963,11,6,1,19.0735206604004,1,-0.41122974671188,0,8781.01041666667
1960,12,2,1,23.7448196411133,0,-0.0182277459827097,1,18379.1267361111
1957,12,2,1,24.363260269165,1,0.309811653839989,1,25527.9075520833
1960,12,2,1,23.7448196411133,1,0.427644445663506,1,27296.3637152778
1959,16,2,1,22.8166790008545,1,-0.912916329034661,0,1672.00111728244
1961,16,2,1,23.8437538146973,1,1.04324740413363,0,12830.4168836806
1959,9,6,1,22.8166790008545,1,-0.848667914525044,0,4857.48570033482
1960,5,6,1,23.3302154541016,1,1.01625714227341,0,14213.2956814236
1964,5,2,1,24.7118320465088,1,-0.43186228213775,1,16860.3055555556
1958,8,0,1,22.8166790008545,1,-1.01051121779229,1,2432.83333333333
1961,12,3,1,23.8437538146973,1,0.762452683873385,0,12464.9077690972
1958,12,4,1,31.9433441162109,0,0.852633983575628,0,1575.16666666667
1963,12,2,1,34.0180969238281,0,-1.48005381320075,0,12413.1812065972
1959,12,4,1,24.239013671875,1,-0.319153890327486,1,0.2
1961,13,3,1,23.8932209014893,1,-1.69327462653511,0,13594.6671006944
1962,13,3,1,23.4705257415771,1,-0.747655057516609,1,4941.00036621094
1961,12,4,1,23.8932209014893,1,-0.75471351361073,1,5602.06040736607
1964,12,5,1,29.820198059082,1,0.680691332070914,1,12979.7202690972
1959,12,6,1,24.239013671875,1,1.1356160636161,1,5334.71343315972
1963,12,2,1,24.5946025848389,1,0.388385073610208,1,19301.4086371528
1962,12,5,1,33.9600486755371,0,-0.262729102525686,0,17717.08203125
1958,12,7,1,31.9433441162109,0,-1.21610115491901,1,11051.572265625
1960,12,7,1,31.9433441162109,0,-1.0858453554904,1,25998.4622395833
1963,12,2,1,30.5052928924561,0,1.16371690993679,1,25137.6345486111
1960,12,2,1,31.9433441162109,0,0.692119867610884,1,20814.4878472222
1961,12,2,1,33.9600486755371,0,1.47709176718621,0,20173.5794270833
1962,12,1,1,34.0180969238281,0,0.628912281393326,1,24999.9704861111
1963,12,9,1,34.0180969238281,0,0.638708851636432,1,18064.9759114583
1962,12,0,1,16.277868270874,1,-0.402582484888871,1,11012.5611979167
1962,12,4,0,20.8336277008057,0,0.31178202676043,0,25761.1380208333
1957,12,4,0,24.1204891204834,0,1.28766572896043,0,18502.9602864583
1960,12,4,1,24.1204891204834,0,-1.0874196033854,0,14166.7706163194
1960,12,1,1,23.3000659942627,0,-0.333826241660815,1,13528.5557725694
1960,8,0,0,23.3000659942627,0,-0.506626150620173,0,23485.9814453125
1962,12,3,0,20.446117401123,0,1.09724614192832,1,19618.6827256944
1964,12,3,0,12.3138980865479,1,1.57125283482425,1,16909.7543402778
1959,12,1,1,24.1204891204834,1,-0.103648861966375,1,12425.080078125
1957,16,4,1,20.0264205932617,0,-0.537074435162216,1,25169.0447048611
1964,13,4,1,15.3332452774048,1,1.05838646272967,1,16082.8841145833
1963,16,6,1,20.8336277008057,1,1.62154681473181,1,27999.2621527778
1961,6,4,1,16.8687152862549,1,-0.545987850007884,0,12191.3997395833
1960,6,1,1,16.9980144500732,1,-0.823685173620169,0,7733.4462890625
1964,12,1,0,21.9079570770264,1,-1.19731730247945,0,11661.4535590278
1959,14,4,1,16.9980144500732,1,0.640718719348358,0,17497.4861111111
1964,12,2,1,15.3332452774048,1,-0.305464649572083,0,9836.58029513889
1961,16,5,1,16.8687152862549,1,0.434716145055893,1,19808.7890625
1962,16,5,1,16.1264533996582,1,-0.731777603299879,1,15663.1596679688
1963,16,5,1,15.3332452774048,1,-0.147760447871908,1,16349.4576822917
1961,12,3,1,16.5732917785645,1,0.201951509332041,1,15730.0666232639
1964,12,3,1,15.3332452774048,1,0.991149172548021,1,14376.0353732639
1958,12,2,1,17.1273155212402,1,0.472104554818165,1,10454.435546875
1959,12,3,1,17.1273155212402,1,-0.0666643667856808,0,26024.6944444444
1962,12,3,1,16.1264533996582,1,-1.24446343307114,0,15821.9702690972
1960,12,3,1,16.9980144500732,1,-1.31471434228713,1,30464.2074652778
1962,12,3,1,16.1264533996582,1,-0.420990577228546,0,43945.4704861111
1962,12,3,1,16.1264533996582,1,-1.49150893519302,0,31011.1961805556
1958,12,2,1,16.6743564605713,1,0.351786117949393,0,16480.1870659722
1964,12,2,1,15.3332452774048,1,-0.806783204687077,0,28731.1284722222
1964,5,3,1,23.9488945007324,1,-0.0105966432819369,0,8890.82465277778
1962,12,0,1,21.4438247680664,1,-0.447938222905054,1,9084.90505642361
1963,12,6,0,24.1896743774414,0,-0.085721918374681,0,19065.6623263889
1957,10,3,0,27.1133155822754,0,0.549201307666228,0,17039.5464409722
1957,12,3,1,27.1133155822754,0,0.166352374401597,1,17720.6883680556
1957,9,3,1,27.1133155822754,0,0.0346120014692656,0,22652.4318576389
1958,12,5,0,27.1133155822754,1,0.770861210658457,0,24173.3619791667
1962,14,3,1,21.4438247680664,1,-0.0968472336070377,1,18252.3246527778
1961,9,2,1,24.338436126709,1,-1.51520496246278,0,14373.9344618056
1958,16,1,1,27.4689025878906,1,0.395368983515276,1,25066.98046875
1963,12,3,1,25.4242992401123,1,-1.4135588510089,0,22909.4270833333
1961,12,6,1,24.338436126709,1,-1.53959104002156,1,20210.9895833333
1963,12,6,1,25.4242992401123,1,-0.658703549016678,1,17511.5529513889
1958,12,2,1,25.3502674102783,1,0.555634801802649,1,22732.1820203993
1958,12,6,1,25.3502674102783,1,0.000155897138301527,0,10337.9503348214
1961,12,6,1,21.4438247680664,1,-0.896666068224814,1,23399.9379340278
1961,14,2,1,24.338436126709,1,0.622060976917168,1,15929.6462673611
1958,12,1,1,25.3502674102783,1,1.19445501519368,1,35782.8229166667
1960,9,6,1,20.9766750335693,1,0.635538618248333,0,14736.9225260417
1962,11,8,1,20.6157112121582,1,1.29585235271749,0,16999.8975694444
1960,9,4,1,20.9766750335693,1,1.01215683284825,0,9728.22873263889
1964,12,4,1,17.3057289123535,1,-1.65059357337713,0,13618.8930121528
1958,10,9,1,21.4239711761475,1,-1.2284457196882,0,15212.7606336806
1960,10,9,1,20.9766750335693,1,-1.30461436623131,0,16932.4450954861
1960,12,4,0,21.7499237060547,1,1.28336947707219,1,14845.8070746528
1963,12,4,0,20.6157054901123,1,-1.3317150658375,0,13690.8628472222
1961,9,4,0,22.3636569976807,1,-0.491409449713591,0,6626.20388454861
1963,9,4,0,19.4386234283447,1,0.256794903554156,0,13015.0657552083
1958,12,4,0,21.7499237060547,1,0.137359234314779,0,18871.4947916667
1959,12,1,0,21.7499237060547,1,1.14057882360792,0,13248.5401475694
1957,12,3,1,21.3819961547852,1,-0.829581176716081,1,29729.7873263889
1961,12,1,1,20.6157112121582,0,0.892167299142532,1,24400.609375
1963,12,1,1,18.3718681335449,1,2.10903001257073,1,22549.3272569444
1961,12,2,0,22.3636569976807,1,1.0100946279642,1,30799.4071180556
1957,12,2,1,21.7499237060547,1,0.679092827912659,1,15824.2708333333
1961,12,2,1,19.7061996459961,1,-0.107899507673569,1,5501.75428602431
1959,12,2,1,21.7499237060547,1,0.728008393379565,0,17540.3077256944
1959,12,3,1,21.7499237060547,1,1.33060707775884,1,8577.91796875
1960,12,6,1,21.7499237060547,1,0.913837832723988,0,23616.7795138889
1963,11.50452709198,6,1,19.4386234283447,1,0.639881240201425,0,8862.15755208333
1960,12,8,0,21.7499237060547,1,0.131745213810208,0,15621.4060329861
1964,12,8,1,19.4386234283447,1,-0.454002541482344,0,14525.2999131944
1959,12,1,1,21.7499237060547,1,-1.29715506706204,0,21438.6163194444
1961,12,1,1,22.3636569976807,1,0.270386075649541,0,8358.49107142857
1958,12,4,0,21.7499237060547,1,1.40640707729711,0,23484.0143229167
1957,11,3,1,21.7499237060547,1,0.475297359147043,0,41534.0290798611
1962,9,3,0,21.6918754577637,1,-0.468186902535221,0,15579.4865451389
1957,12,1,1,21.7499237060547,1,0.149231306999062,0,6213.22612847222
1957,14,3,1,22.1959476470947,1,0.639643469568139,1,16228.1806640625
